"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA MARZO 2024";"214.39 KB";"04/04/2024";"04/04/2024"
"TASSI DI ASSENZA FEBBRAIO 2024";"214.04 KB";"04/04/2024";"04/04/2024"
"TASSI DI SSENZA GENNAIO 2024";"211.49 KB";"12/02/2024";"12/02/2024"
"TASSI DI ASSENZA DICEMBRE 2023";"212.54 KB";"12/02/2024";"12/02/2024"
"TASSI DI ASSENZANOVEMBRE 2023";"206.86 KB";"14/12/2023";"14/12/2023"
"TASSI DI ASSENZA OTTOBRE 2023";"208.75 KB";"13/11/2023";"13/11/2023"
"TASSI DI ASSENZA SETTEMBRE 2023";"196.27 KB";"17/10/2023";"17/10/2023"
"TASSI DI ASSENZA AGOSTO 2023";"198.21 KB";"13/09/2023";"13/09/2023"
"TASSI DI ASSENZA LUGLIO 2023";"198.14 KB";"13/09/2023";"13/09/2023"
"TASSI DI ASSENZA GIUGNO 2023";"197.9 KB";"21/07/2023";"21/07/2023"
"TASSI DI ASSENZA MAGGIO 2023";"221.93 KB";"11/07/2023";"11/07/2023"
"TASSI DI ASSENZA FEBBRAIO 2023";"215.22 KB";"06/03/2023";"08/05/2023"
"TASSI DI ASSENZA APRILE 2023";"213.17 KB";"08/05/2023";"08/05/2023"
"TASSI DI ASSENZA MARZO 2023";"211.63 KB";"08/05/2023";"08/05/2023"
"TASSI DI ASSENZA GENNAIO 2023";"216.25 KB";"06/03/2023";"06/03/2023"
"TASSI DI ASSENZA DICEMBRE 2022";"196.99 KB";"09/01/2023";"09/01/2023"
"TASSI DI ASSENZA NOVEMBRE 2022";"201.42 KB";"05/12/2022";"05/12/2022"
"TASSI DI ASSENZA OTTOBRE 2022";"200.48 KB";"03/11/2022";"03/11/2022"
"TASSI DI ASSENZA SETTEMBRE 2022";"199.43 KB";"10/10/2022";"10/10/2022"
"TASSI DI ASSENZA MESE DI AGOSTO 2022";"206.68 KB";"10/10/2022";"10/10/2022"
"TASSI DI ASSENZA MESE DI LUGLIO 2022";"189.62 KB";"03/08/2022";"03/08/2022"
"TASSI DI ASSENZA GIUGNO 2022";"189 KB";"14/07/2022";"14/07/2022"
"TASSI DI ASSENZA MESE DI MAGGIO 2022";"201.53 KB";"23/06/2022";"23/06/2022"
"Tassi di assenza mese di Aprile 2022";"205.24 KB";"10/05/2022";"10/05/2022"
"Tassi di assenza Marzo 2022";"207.93 KB";"15/04/2022";"15/04/2022"
"Tassi di assenza Febbraio 2022";"208.21 KB";"07/03/2022";"07/03/2022"
"Tassi di assenza Gennaio 2022";"221.59 KB";"07/03/2022";"07/03/2022"
"Tassi di assenza Dicembre 2021";"208.73 KB";"12/01/2022";"12/01/2022"
"Tassi di assenza Novembre 2021";"211.46 KB";"09/12/2021";"09/12/2021"
"Tassi di assenza ottobre 2021";"205.58 KB";"08/11/2021";"08/11/2021"
"Tassi di assenza settembre2021";"200.46 KB";"08/11/2021";"08/11/2021"
"Tassi di assenza Agosto 2021";"190.67 KB";"06/09/2021";"06/09/2021"
"Tassi di assenza Luglio 2021";"189.42 KB";"06/09/2021";"06/09/2021"
"Tassi assenza giugno 2021";"190.26 KB";"01/07/2021";"01/07/2021"
"Tassi assenza maggio 2021";"184.71 KB";"01/07/2021";"01/07/2021"
"Tassi assenza Aprile 2021";"199.12 KB";"21/05/2021";"21/05/2021"
"tassi assenze marzo 2021";"203.97 KB";"14/05/2021";"14/05/2021"
"Tassi assenze febbario 2021";"201.92 KB";"14/05/2021";"14/05/2021"
"Tassi assenze gennaio 2021";"206.83 KB";"14/05/2021";"14/05/2021"
