"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI G.M. N. 23-2024 - CONFERMA PER L'ANNO 2024 DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"376.84 KB";"19/03/2024";"19/03/2024"
"SCHEDA DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2023";"78.45 KB";"16/01/2024";"16/01/2024"
"DETERMINA SINDACALE N. 7-2023-INDIVIDUAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"114.3 KB";"20/09/2023";"20/09/2023"
"DELIBERA N. 15 CONFERMA ANNO 2023 DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE";"376.95 KB";"23/03/2023";"23/03/2023"
"Scheda Relazione annuale del Responsabile prevenzione corruzione e t rasparenza- 30.11.2022 (6).xlsx";"80.68 KB";"04/01/2023";"04/01/2023"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA? E ORGANIZZAZIONE 2022-2024";"1.08 MB";"23/12/2022";"23/12/2022"
"All 1.1. Documento di attestazione per le amministrazioni - par. 1.1 (2)-signed";"243.91 KB";"15/06/2022";"15/06/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1_ rev.30.05.22";"192.4 KB";"15/06/2022";"15/06/2022"
"All 3. Scheda di sintesi sulla rilevazione degli OIV o degli organismi con funzioni analoghe-signed";"283.86 KB";"15/06/2022";"15/06/2022"
"ALLEGATO DELIBERA G.M. 14-22 4 - cronoprogramma 2022-2024 ";"230.43 KB";"01/03/2022";"01/03/2022"
"ALLEGATO DELIBERA G.M. 14-22 PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022 - 2023 - 2024";"1.04 MB";"01/03/2022";"01/03/2022"
"ALLEGATO 1 DELIBERA G.M. 14-22";"314.46 KB";"01/03/2022";"01/03/2022"
"AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL TRIENNIO 2022 - 2024";"295.63 KB";"01/03/2022";"01/03/2022"
"Scheda relazione RPCT su attuazione PTPCT 2021 Castellana Sicula";"79.28 KB";"19/01/2022";"19/01/2022"
"Modulo proposte e osservazioni al Piano Triennale Prevenzione della corruzione";"22.5 KB";"07/01/2022";"07/01/2022"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA  2022/2024 - PROPOSTE E/O OSSERVAZIONI";"83.98 KB";"07/01/2022";"07/01/2022"
"All_1.1.Del.294.2021.DocAttestAmministrazioni";"340.57 KB";"24/06/2021";"24/06/2021"
"All_2.1.A_Griglia di rilevazione_I.ods";"24.86 KB";"24/06/2021";"24/06/2021"
"Griglia di rilevazione";"24.86 KB";"24/06/2021";"24/06/2021"
"Scheda di sintesi sulla rilevazione";"204.2 KB";"24/06/2021";"24/06/2021"
"Delibera di GM n 20 del 03-03-2021 - Aggiornamento piano triennale prevenzione corruzione e trasparenza";"339.6 KB";"20/05/2021";"20/05/2021"
"PIANOPCT. 2021-2023 - Castellana Sicula";"0.69 MB";"20/05/2021";"20/05/2021"
"cronoprogramma 2021- 2023 Castellana Sicula";"39 KB";"20/05/2021";"20/05/2021"
"Obblighi amministrazione trasparente Castellana Sicula 2021-2023";"314.46 KB";"20/05/2021";"20/05/2021"
"Scheda Relazione RPCT 2020";"73.95 KB";"20/05/2021";"20/05/2021"
