"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA SINDACALE N. 10-2023 - NOMINA COMPONENTE DI VALUTAZIONE ANNO 2024";"172.44 KB";"13/12/2023";"13/12/2023"
"Allegato determina sindacale n. 8-2023 - Dichiarazione assenza cause di inconferibilit�";"113.66 KB";"13/10/2023";"13/10/2023"
"Allegato determina sindacale n. 8-2023 - Curriculum vitae Arch. Sabella";"0.82 MB";"13/10/2023";"13/10/2023"
"Allegato determina sindacale n.8-2023- Disciplinare incarico di esperto del Sindaco ex art. 14 l.R. n. 7 del 1992_signed-signed";"264.07 KB";"13/10/2023";"13/10/2023"
"Determina Sindacale n. 8 del 12-10-2023 - Conferimento incarico ad esperto ex art . 14 della L.R. n. 7-1992_signed";"274.14 KB";"13/10/2023";"13/10/2023"
"Nulla osta incarico D.ssa Sferruzza";"240.86 KB";"28/12/2022";"27/09/2023"
"Assenza conflitti di interesse Dott.ssa Sferruzza";"121.42 KB";"19/12/2022";"19/12/2022"
"Nomina componente nucleo di valutazione anno 2023";"175.61 KB";"07/12/2022";"07/12/2022"
"Affidamento servizio sociale professionale al Dr. F. Balsamello dal 1� gennaio al 31 dicembre 2023";"225.21 KB";"07/12/2022";"07/12/2022"
"Disciplinare Balsamello richiamato in determinana";"61.5 KB";"17/05/2022";"17/05/2022"
"Curriculum Dr. Francesco Balsamello";"40 KB";"17/05/2022";"17/05/2022"
"Conferimento incarico di assistente sociale al Dr. Francesco Balsamello";"322.38 KB";"17/05/2022";"17/05/2022"
"Conferimento incarico ad Avv Zafonte per costituzione in giudizio";"67 KB";"17/05/2022";"17/05/2022"
"NOMINA DIFENSORE PER L?ASSISTENZA DEL COMUNE IN ATTIVIT� DI NEGOZIAZIONE ASSISTITA A SEGUITO DI RICHIESTA DI RISARCIMENTO DANNI";"244.68 KB";"11/05/2022";"11/05/2022"
"Nulla Osta per incarico esterno Dott.ssa  Sferruzza";"247.62 KB";"23/12/2021";"23/12/2021"
"determina sindacale n. 15 del 15/12/2021 - Incarico nucleo di valutazione per l'anno 2022";"181.08 KB";"15/12/2021";"23/12/2021"
"Nomina Dott Salemi Giovanni revisore dei conti  triennio 2019-2022";"493.34 KB";"19/05/2021";"19/05/2021"
"Curriculum Vitae Dott salemi Giovanni";"453.36 KB";"19/05/2021";"19/05/2021"
"Nomina componente monocratico del Nucleo di Valutazione per l?anno 2021";"236.98 KB";"19/05/2021";"19/05/2021"
"Richiesta autorizzazione conferimento incarico Dottoressa Sferuzza";"84.39 KB";"19/05/2021";"19/05/2021"
"Dichiarazione insussistenza conflitto interesse Sferruzza";"68.39 KB";"19/05/2021";"19/05/2021"
"Delibera n. 25 del 18 marzo 2021 - Incarico legale ad Avv. Sabella";"276.05 KB";"19/05/2021";"19/05/2021"
"Curriculum Vitae Avv. Hanna Clara Sabella";"288.38 KB";"19/05/2021";"19/05/2021"
