"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CURRICULUM VITAE DOTTORESSA RANDAZZO ROSA ";"0.72 MB";"09/01/2024";"09/01/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILIT� E DI INCOMPATIBILIT� DOTTORESSA RANDAZZO ROSA";"366.52 KB";"09/01/2024";"09/01/2024"
"DETERMINA SINDACALE N. 12-2023-NOMINA DEL SEGRETARIO TITOLARE DELLA SEGRETERIA CONVENZIONATA TRA I COMUNI DI CASTELLANA E RESUTTANO";"281.31 KB";"09/01/2024";"09/01/2024"
"REGGENZA A SCAVALCO DOTT.SSA RANDAZZO ROSA NOVEMBRE - DICEMBRE 2023 ";"197.75 KB";"20/10/2023";"20/10/2023"
"REGGENZA A SCAVALCO D.SSA ROSA RANDAZZO SETTEMBRE-OTTOBRE 2023";"215 KB";"25/09/2023";"25/09/2023"
"REGGENZA A SCAVALCO D.SSA ROSA RANDAZZO LUGLIO - AGOSTO 2023";"201.64 KB";"25/09/2023";"25/09/2023"
"NOMINA REGGENZA SEGRETARIO COMUNALE MAGGIO - GIUGNO 2023";"200.94 KB";"01/06/2023";"01/06/2023"
"NOMINA REGGENZA SEGRETARIO COMUNALE MARZO - APRILE 2023";"79.36 KB";"31/05/2023";"31/05/2023"
"NOMINA REGGENZA SEGRETERIO COMUNALE GENNAIO - FEBBRAIO 2023";"71.08 KB";"31/05/2023";"31/05/2023"
"NOMINA REGGENZA SEGRETARIO COMUNALE OTTOBRE - DICEMBRE 2022";"106.7 KB";"31/05/2023";"31/05/2023"
