"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"4. Relazione Tecnica-Illustrativa";"2.61 MB";"18/05/2022";"18/05/2022"
"3. Relazione Generale";"2.44 MB";"18/05/2022";"18/05/2022"
"2. Inquadramento Urbanistico su PRG";"6.3 MB";"18/05/2022";"18/05/2022"
"1. Inquadramento Territoriale";"5.61 MB";"18/05/2022";"18/05/2022"
"Assenso per la realizzazione dell'impianto RSU in c_da Balza di Cetta";"147.65 KB";"18/05/2022";"18/05/2022"
"Assenso alla realizzazione del nuovo binario in localit� Bilici";"108.94 KB";"18/05/2022";"18/05/2022"
"8_Piano particellare di esproprio_occupazione_Tav_2 di 2";"0.8 MB";"18/05/2022";"18/05/2022"
"7_Piano particellare di esproprio_occupazione_Tav_1 di 2";"1.12 MB";"18/05/2022";"18/05/2022"
"6_Elenco Ditte Catastali interessate a esproprio_occupazione";"0.74 MB";"18/05/2022";"18/05/2022"
"5_Planimetria di progetto su cartogr_Elab_n_78_039";"2.21 MB";"18/05/2022";"18/05/2022"
"4_Planimetria di progetto su cartogr_Elab_n_78_038";"2.22 MB";"18/05/2022";"18/05/2022"
"3_Tracciati_Plano_Profili su ortofoto_Elab_n_78_023";"7.44 MB";"18/05/2022";"18/05/2022"
"2_Tracciati_Plano _Profili su ortofoto_Elab_n_78_022";"7.51 MB";"18/05/2022";"18/05/2022"
"1_Relazione Generale_ Elab_n_05_1";"6.06 MB";"18/05/2022";"18/05/2022"
"Approvazione del progetto inerente lo ?Studio di dettaglio? dei Centri Storici di Castellana, Nociazzi, Catalani e Calcarelli, redatto ai sensi della L.R. 10.07.2015, n� 13 da personale dell?U.T.C. coadiuvato dal Prof. Ing. Arch. Trombino Giuseppe";"101 KB";"17/05/2022";"17/05/2022"
"Tav C_Stato di conservazione_1000";"0.69 MB";"17/05/2022";"17/05/2022"
"Tav A_Classificazione_1000";"1 MB";"17/05/2022";"17/05/2022"
"Tav D_Classificazione_500";"0.63 MB";"17/05/2022";"17/05/2022"
"Tav B_Classificazione_500";"0.69 MB";"17/05/2022";"17/05/2022"
"Tav C_Classificazione_1000";"0.69 MB";"17/05/2022";"17/05/2022"
"Tav B_Consistenza edilizia_1000";"0.79 MB";"17/05/2022";"17/05/2022"
"Tav F_Classificazione_500";"0.57 MB";"17/05/2022";"17/05/2022"
"Tav B_Stato di conservazione_1000";"0.88 MB";"17/05/2022";"17/05/2022"
"Tav A_Destinazione uso piani terra_1000";"0.98 MB";"17/05/2022";"17/05/2022"
"Tav C_Classificazione_500";"0.61 MB";"17/05/2022";"17/05/2022"
"Tav B_Classificazione_1000";"0.87 MB";"17/05/2022";"17/05/2022"
"Tav C_Destinazione uso piani terra_1000";"0.66 MB";"17/05/2022";"17/05/2022"
"Tav B_Destinazione uso piani terra_1000";"0.85 MB";"17/05/2022";"17/05/2022"
"Tav C_Consistenza edilizia_1000";"0.69 MB";"17/05/2022";"17/05/2022"
"Tav A_Stato di conservazione_1000";"1.01 MB";"17/05/2022";"17/05/2022"
"Tav A_Consistenza edilizia_1000";"1 MB";"17/05/2022";"17/05/2022"
"Tav A_Classificazione_500";"0.9 MB";"17/05/2022";"17/05/2022"
"Tav E_Classificazione_500";"0.64 MB";"17/05/2022";"17/05/2022"
"Relazione Studio Centri Storici_esplicativa delle scelte";"13.01 MB";"17/05/2022";"17/05/2022"
