"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione rendiconto 5 per mille - Assegnazioni 2023";"177.99 KB";"30/01/2024";"30/01/2024"
"Modello B -Rendiconto assegnazioni 2023 del 5 per mille irpef";"66.11 KB";"30/01/2024";"30/01/2024"
"Rendiconto 5 xmille IRPEF assegnazione 2022";"204.67 KB";"04/07/2023";"04/07/2023"
"CODICE DISCIPLINARE AGGIORNATO ALLE DISPOSIZIONI DEL CCNL DEL 16 NOVEMBRE 2022";"1.38 MB";"01/12/2022";"01/12/2022"
"INFORMATIVA PRIVACY GREEN PASS";"161.14 KB";"15/10/2021";"15/10/2021"
"DIRETTIVA IN ORDINE ALLE MODALITA' ATTUATIVE CONTROLLI  CERTIFICAZIONE VERDE COVID 19";"270.2 KB";"14/10/2021";"14/10/2021"
"Elenco finanziamenti ottenuti_2018_2021";"10.82 KB";"08/10/2021";"08/10/2021"
"RENDICONTO 5XMILLE IRPEF ASSEGNAZIONE ANNO 2019";"0.75 MB";"15/06/2021";"15/06/2021"
"RELAZIONE 5XMILLE IRPEF ASSEGNAZIONE ANNO 2019";"143.69 KB";"15/06/2021";"15/06/2021"
"RENDICONTO DELLA DESTINAZIONE DEL 5XMILLE DELL'IRPEF ";"1.23 MB";"14/06/2021";"14/06/2021"
"RELAZIONE QUOTA DEL 5XMILLE DELL'IRPEF DESTINATO AI COMUNI ATTRIBUITA NEL 2020";"177.82 KB";"14/06/2021";"14/06/2021"
